individual_id,species,population_id,planting_packet_number,pit_name,line_class,line_name,num_phenotypes
,Helianthus annuus var. macrocarpus,SAM,PPN001,UGA-SAM1-001,HA-Oil,HA 851,20
,Helianthus annuus var. macrocarpus,SAM,PPN002,UGA-SAM1-002,HA-Oil,HA 853,20
,Helianthus annuus var. macrocarpus,SAM,PPN003,UGA-SAM1-003,HA-NonOil,HA 323,20
,Helianthus annuus var. macrocarpus,SAM,PPN004,UGA-SAM1-004,HA-NonOil,HA 351,20
,Helianthus annuus var. macrocarpus,SAM,PPN005,UGA-SAM1-005,HA-NonOil,HA 352,20
,Helianthus annuus var. macrocarpus,SAM,PPN006,UGA-SAM1-006,HA-NonOil,HA 286,20
,Helianthus annuus var. macrocarpus,SAM,PPN007,UGA-SAM1-007,HA-Oil,HA 302,20
,Helianthus annuus var. macrocarpus,SAM,PPN008,UGA-SAM1-008,RHA-NonOil,RHA 280,20
,Helianthus annuus var. macrocarpus,SAM,PPN009,UGA-SAM1-009,RHA-Oil,RHA376,20
,Helianthus annuus var. macrocarpus,SAM,PPN010,UGA-SAM1-010,RHA-Oil,RHA 377,20
,Helianthus annuus var. macrocarpus,SAM,PPN011,UGA-SAM1-011,HA-NonOil,HA 380,20
,Helianthus annuus var. macrocarpus,SAM,PPN012,UGA-SAM1-012,RHA-Oil,RHA 381,20
,Helianthus annuus var. macrocarpus,SAM,PPN013,UGA-SAM1-013,RHA-Oil,RHA 386,20
,Helianthus annuus var. macrocarpus,SAM,PPN014,UGA-SAM1-014,RHA-Oil,RHA 387,20
,Helianthus annuus var. macrocarpus,SAM,PPN015,UGA-SAM1-015,RHA-Oil,RHA 388,20
,Helianthus annuus var. macrocarpus,SAM,PPN016,UGA-SAM1-016,RHA-Oil,RHA 389,20
,Helianthus annuus var. macrocarpus,SAM,PPN017,UGA-SAM1-017,HA-Oil,HA 383,20
,Helianthus annuus var. macrocarpus,SAM,PPN018,UGA-SAM1-018,HA-Oil,HA 384,20
,Helianthus annuus var. macrocarpus,SAM,PPN019,UGA-SAM1-019,HA-Oil,HA 403,20
,Helianthus annuus var. macrocarpus,SAM,PPN020,UGA-SAM1-020,HA-Oil,HA 404,20
,Helianthus annuus var. macrocarpus,SAM,PPN021,UGA-SAM1-021,HA-Oil,HA 405,20
,Helianthus annuus var. macrocarpus,SAM,PPN022,UGA-SAM1-022,RHA-Oil,RHA 396,20
,Helianthus annuus var. macrocarpus,SAM,PPN023,UGA-SAM1-023,RHA-Oil,RHA 397,20
,Helianthus annuus var. macrocarpus,SAM,PPN024,UGA-SAM1-024,RHA-Oil,RHA 273,20
,Helianthus annuus var. macrocarpus,SAM,PPN025,UGA-SAM1-025,RHA-Oil,RHA 298,20
,Helianthus annuus var. macrocarpus,SAM,PPN026,UGA-SAM1-026,HA-Oil,HA 124,20
,Helianthus annuus var. macrocarpus,SAM,PPN027,UGA-SAM1-027,HA-NonOil,HA 314,0
,Helianthus annuus var. macrocarpus,SAM,PPN028,UGA-SAM1-028,HA-NonOil,HA 306,20
,Helianthus annuus var. macrocarpus,SAM,PPN029,UGA-SAM1-029,HA-NonOil,HA 313,20
,Helianthus annuus var. macrocarpus,SAM,PPN030,UGA-SAM1-030,RHA-Oil,R-185,20
,Helianthus annuus var. macrocarpus,SAM,PPN031,UGA-SAM1-031,RHA-Oil,R-188,20
,Helianthus annuus var. macrocarpus,SAM,PPN032,UGA-SAM1-032,RHA-Oil,R-201,20
,Helianthus annuus var. macrocarpus,SAM,PPN033,UGA-SAM1-033,RHA-Oil,RHA 436,0
,Helianthus annuus var. macrocarpus,SAM,PPN034,UGA-SAM1-034,RHA-Oil,RHA 437,20
,Helianthus annuus var. macrocarpus,SAM,PPN035,UGA-SAM1-035,HA-NonOil,HA 112,20
,Helianthus annuus var. macrocarpus,SAM,PPN036,UGA-SAM1-036,HA-NonOil,HA 116,20
,Helianthus annuus var. macrocarpus,SAM,PPN037,UGA-SAM1-037,HA-NonOil,HA 133,20
,Helianthus annuus var. macrocarpus,SAM,PPN038,UGA-SAM1-038,HA-Oil,HA 113,20
,Helianthus annuus var. macrocarpus,SAM,PPN039,UGA-SAM1-039,HA-NonOil,HA 350,20
,Helianthus annuus var. macrocarpus,SAM,PPN040,UGA-SAM1-040,HA-Oil,HA 370,20
,Helianthus annuus var. macrocarpus,SAM,PPN041,UGA-SAM1-041,RHA-NonOil,RGIG1,20
,Helianthus annuus var. macrocarpus,SAM,PPN042,UGA-SAM1-042,RHA-Oil,RHA 801,20
,Helianthus annuus var. macrocarpus,SAM,PPN043,UGA-SAM1-043,HA-Oil,HA-R3,20
,Helianthus annuus var. macrocarpus,SAM,PPN044,UGA-SAM1-044,OPV,VK-47,20
,Helianthus annuus var. macrocarpus,SAM,PPN045,UGA-SAM1-045,NonOil,ND-BLP2,20
,Helianthus annuus var. macrocarpus,SAM,PPN046,UGA-SAM1-046,landrace,MANDAN#1,20
,Helianthus annuus var. macrocarpus,SAM,PPN047,UGA-SAM1-047,HA-Oil,HA 452,20
,Helianthus annuus var. macrocarpus,SAM,PPN048,UGA-SAM1-048,OPV,KLEIN CASARES,20
,Helianthus annuus var. macrocarpus,SAM,PPN049,UGA-SAM1-049,RHA-Oil,RHA 455,20
,Helianthus annuus var. macrocarpus,SAM,PPN050,UGA-SAM1-050,HA-Oil,HA 456,20
,Helianthus annuus var. macrocarpus,SAM,PPN051,UGA-SAM1-051,OPV,USSR VNIIMK 8931 ' 66,20
